2306202,_,HCHG CIVCO DISPOSABLE NEEDLE GUIDE,0270,Supplies,-,Each,1,51,45.9,46.41,47.8788,47.8788,40.29,45.39,33.7161,20.91,29.07,46.41,-,-,-,-,-,,,-,-,,,,-,-,-,20.91,-,-,-,-,-,,-,21.573,20.91,47.8788
2306203,_,HCHG BARD MAXCORE BIOPSY INSTRUMENT,0270,Supplies,-,Each,1,298,268.2,271.18,279.7624,279.7624,235.42,265.22,197.0078,122.18,169.86,271.18,-,-,-,-,-,,,-,-,,,,-,-,-,122.18,-,-,-,-,-,,-,126.054,122.18,279.7624
2306204,_,HCHG OTPIFLOW TRACH CONNECTION OPT970,0270,Supplies,-,Each,1,51,45.9,46.41,47.8788,47.8788,40.29,45.39,33.7161,20.91,29.07,46.41,-,-,-,-,-,,,-,-,,,,-,-,-,20.91,-,-,-,-,-,,-,21.573,20.91,47.8788
2306205,_,HCHG CATH FOLEY IRRG LTX 3 WAY 30CC 22FR,0270,Supplies,-,Each,1,27,24.3,24.57,25.3476,25.3476,21.33,24.03,17.8497,11.07,15.39,24.57,-,-,-,-,-,,,-,-,,,,-,-,-,11.07,-,-,-,-,-,,-,11.421,11.07,25.3476
2306212,_,HCHG INTERSTIM SURESCAN MRI LEAD KIT 987B28,0270,Supplies,-,Each,1,6750,6075,6142.5,6336.9,6336.9,5332.5,6007.5,4462.425,2767.5,3847.5,6142.5,-,-,-,-,-,,,-,-,,,,-,-,-,2767.5,-,-,-,-,-,,-,2855.25,2767.5,6336.9
2306213,_,HCHG INTERSTIM II NEUROSTIMULATOR 3058,0270,Supplies,-,Each,1,17520,15768,15943.2,16447.776,16447.776,13840.8,15592.8,11582.472,7183.2,9986.4,15943.2,-,-,-,-,-,,,-,-,,,,-,-,-,7183.2,-,-,-,-,-,,-,7410.96,7183.2,16447.776
2306214,_,HCHG INTERSTIM SMART PROGRAMMER KIT TH90P01,0270,Supplies,-,Each,1,2925,2632.5,2661.75,2745.99,2745.99,2310.75,2603.25,1933.7175,1199.25,1667.25,2661.75,-,-,-,-,-,,,-,-,,,,-,-,-,1199.25,-,-,-,-,-,,-,1237.275,1199.25,2745.99
2306215,_,HCHG VERIFY EXTERNAL NEUROSTIMULATOR ENS,0270,Supplies,-,Each,1,600,540,546,563.28,563.28,474,534,396.66,246,342,546,-,-,-,-,-,,,-,-,,,,-,-,-,246,-,-,-,-,-,,-,253.8,246,563.28
2306216,0003A,HCHG HCHG PFIZER-BIONTECH COVID019 ADMIN - 3RD DOSE,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
2306217,0013A,HCHG MODERNA COVID19 ADMIN - 3RD DOSE,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
2306261,_,HCHG GLOVE SURGEONS ULTRA TOUCH SZ. 5.5,0270,Supplies,-,Each,1,5,4.5,4.55,4.694,4.694,3.95,4.45,3.3055,2.05,2.85,4.55,-,-,-,-,-,,,-,-,,,,-,-,-,2.05,-,-,-,-,-,,-,2.115,2.05,4.694
2306262,_,HCHG MEDTRONIC BASIC EVAL KIT 309201,0270,Supplies,-,Each,1,160,144,145.6,150.208,150.208,126.4,142.4,105.776,65.6,91.2,145.6,-,-,-,-,-,,,-,-,,,,-,-,-,65.6,-,-,-,-,-,,-,67.68,65.6,150.208
2306263,_,HCHG MEDTRONIC BASIC BASIC EVAULATION KIT 306001,0270,Supplies,-,Each,1,102,91.8,92.82,95.7576,95.7576,80.58,90.78,67.4322,41.82,58.14,92.82,-,-,-,-,-,,,-,-,,,,-,-,-,41.82,-,-,-,-,-,,-,43.146,41.82,95.7576
2306275,_,HCHG 3583 TUBE ASPIRATING LUKI 6.25IN,0270,Supplies,-,Each,1,36,32.4,32.76,33.7968,33.7968,28.44,32.04,23.7996,14.76,20.52,32.76,-,-,-,-,-,,,-,-,,,,-,-,-,14.76,-,-,-,-,-,,-,15.228,14.76,33.7968
2306276,_,HCHG 6101038 CIVCO NEOGUARD PROBE COVERS 2.6X30,0270,Supplies,-,Each,1,15,13.5,13.65,14.082,14.082,11.85,13.35,9.9165,6.15,8.55,13.65,-,-,-,-,-,,,-,-,,,,-,-,-,6.15,-,-,-,-,-,,-,6.345,6.15,14.082
2306281,_,HCHG GLIDERITE SINGLE-USE STYLET - LARGE,0270,Supplies,-,Each,1,30,27,27.3,28.164,28.164,23.7,26.7,19.833,12.3,17.1,27.3,-,-,-,-,-,,,-,-,,,,-,-,-,12.3,-,-,-,-,-,,-,12.69,12.3,28.164
2306916,_,SUTURE PROLENE 2-0 30 SH,0270,Supplies,-,Each,1,11.48,10.332,10.4468,10.777424,10.777424,9.0692,10.2172,7.589428,4.7068,6.5436,10.4468,-,-,-,-,-,,,-,-,,,,-,-,-,4.7068,-,-,-,-,-,,-,4.85604,4.7068,10.777424
2306917,_,SUTURE PDS II 2-0 SH VL MONO,0270,Supplies,-,Each,1,8.87,7.983,8.0717,8.327156,8.327156,7.0073,7.8943,5.863957,3.6367,5.0559,8.0717,-,-,-,-,-,,,-,-,,,,-,-,-,3.6367,-,-,-,-,-,,-,3.75201,3.6367,8.327156
2306918,_,SURGICAL DRAIN FLAT FULLY PER. 10MM 20CM,0270,Supplies,-,Each,1,53.6,48.24,48.776,50.31968,50.31968,42.344,47.704,35.43496,21.976,30.552,48.776,-,-,-,-,-,,,-,-,,,,-,-,-,21.976,-,-,-,-,-,,-,22.6728,21.976,50.31968
2306919,_,UROPASS URETERAL SHEATH 10/12FR 46CM,0270,Supplies,-,Each,1,209.64,188.676,190.7724,196.810032,196.810032,165.6156,186.5796,138.593004,85.9524,119.4948,190.7724,-,-,-,-,-,,,-,-,,,,-,-,-,85.9524,-,-,-,-,-,,-,88.67772,85.9524,196.810032
2306952,_,ALLEVYN ADHESIVE FOAM BORDER DRESSING 5X5,0270,Supplies,-,Each,1,4.77,4.293,4.3407,4.478076,4.478076,3.7683,4.2453,3.153447,1.9557,2.7189,4.3407,-,-,-,-,-,,,-,-,,,,-,-,-,1.9557,-,-,-,-,-,,-,2.01771,1.9557,4.478076
2306953,_,"SYRINGE 60"" 200ML DISP FAST **",0270,Supplies,-,Each,1,18.84,16.956,17.1444,17.686992,17.686992,14.8836,16.7676,12.455124,7.7244,10.7388,17.1444,-,-,-,-,-,,,-,-,,,,-,-,-,7.7244,-,-,-,-,-,,-,7.96932,7.7244,17.686992
2306954,_,DUAL SYNINGE KIT   ***,0270,Supplies,-,Each,1,31.1,27.99,28.301,29.19668,29.19668,24.569,27.679,20.56021,12.751,17.727,28.301,-,-,-,-,-,,,-,-,,,,-,-,-,12.751,-,-,-,-,-,,-,13.1553,12.751,29.19668
2306968,44799,"HCHG UNLISTED PROCEDURE, INTESTINE",0360,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,,,1,1653,1487.7,1504.23,1551.8364,1551.8364,1305.87,1471.17,1092.7983,677.73,942.21,1504.23,-,-,-,-,-,,,-,-,,,,-,-,-,677.73,-,-,-,-,-,,-,699.219,677.73,1551.8364
2307043,41800,"HCHG DRAINAGE OF ABSCESS,CYST,HEMATOMOW FROM DENTOALVEOLAR STRUCTURES",0450,EMERGENCY ROOM - GENERAL CLASSIFICATION,,,1,346,311.4,314.86,324.8248,324.8248,273.34,307.94,228.7406,141.86,197.22,314.86,-,-,-,-,-,,,-,-,,,,-,-,-,141.86,-,-,-,-,-,,-,146.358,141.86,324.8248
2307066,46050,HCHG I &D PERIANAL ABSCESS,0450,EMERGENCY ROOM - GENERAL CLASSIFICATION,,,1,2431,2187.9,2212.21,2282.2228,2282.2228,1920.49,2163.59,1607.1341,996.71,1385.67,2212.21,-,-,-,-,-,,,-,-,,,,-,-,-,996.71,-,-,-,-,-,,-,1028.313,996.71,2282.2228
2307067,_,HCHG NASAL CUFFED ENDO TUBE RAE 4.0,0270,Supplies,-,Each,1,15.6,14.04,14.196,14.64528,14.64528,12.324,13.884,10.31316,6.396,8.892,14.196,-,-,-,-,-,,,-,-,,,,-,-,-,6.396,-,-,-,-,-,,-,6.5988,6.396,14.64528
2307068,_,HCHG NASAL CUFFED ENDO TUBE RAE 4.5,0270,Supplies,-,Each,1,16.5,14.85,15.015,15.4902,15.4902,13.035,14.685,10.90815,6.765,9.405,15.015,-,-,-,-,-,,,-,-,,,,-,-,-,6.765,-,-,-,-,-,,-,6.9795,6.765,15.4902
2307069,_,HCHG NASAL CUFFED ENDO TUBE RAE 5.0,0270,Supplies,-,Each,1,15.6,14.04,14.196,14.64528,14.64528,12.324,13.884,10.31316,6.396,8.892,14.196,-,-,-,-,-,,,-,-,,,,-,-,-,6.396,-,-,-,-,-,,-,6.5988,6.396,14.64528
2307070,_,HCHG NASAL CUFFED ENDO TUBE RAE 5.5,0270,Supplies,-,Each,1,16.5,14.85,15.015,15.4902,15.4902,13.035,14.685,10.90815,6.765,9.405,15.015,-,-,-,-,-,,,-,-,,,,-,-,-,6.765,-,-,-,-,-,,-,6.9795,6.765,15.4902
2307081,11765,HCHG WEDGE EXCIION OF SKIN OF NAIL FOLD,0450,EMERGENCY ROOM - GENERAL CLASSIFICATION,,,1,1059,953.1,963.69,994.1892,994.1892,836.61,942.51,700.1049,434.19,603.63,963.69,-,-,-,-,-,,,-,-,,,,-,-,-,434.19,-,-,-,-,-,,-,447.957,434.19,994.1892
2307101,-,HCHG LOPRO S2 LARYNGOSCOPE,0270,Supplies,-,Each,1,94,84.6,85.54,88.2472,88.2472,74.26,83.66,62.1434,38.54,53.58,85.54,-,-,-,-,-,,,-,-,,,,-,-,-,38.54,-,-,-,-,-,,-,39.762,38.54,88.2472
2307111,42999,HCHG THROAT SURGERY UNLISTED,0450,EMERGENCY ROOM - GENERAL CLASSIFICATION,,,1,648,583.2,589.68,608.3424,608.3424,511.92,576.72,428.3928,265.68,369.36,589.68,-,-,-,-,-,,,-,-,,,,-,-,-,265.68,-,-,-,-,-,,-,274.104,265.68,608.3424
2307128,_,HCHG 20 FR Y-PORT FEEDING ADAPTER,0270,Supplies,-,Each,1,20.12,18.108,18.3092,18.888656,18.888656,15.8948,17.9068,13.301332,8.2492,11.4684,18.3092,-,-,-,-,-,,,-,-,,,,-,-,-,8.2492,-,-,-,-,-,,-,8.51076,8.2492,18.888656
2307129,_,HDGH 60 LOW PRESSURE 400 PSI COILED TUBING LINE,0270,Supplies,-,Each,1,4.71,4.239,4.2861,4.421748,4.421748,3.7209,4.1919,3.113781,1.9311,2.6847,4.2861,-,-,-,-,-,,,-,-,,,,-,-,-,1.9311,-,-,-,-,-,,-,1.99233,1.9311,4.421748
,0001A,PR IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 1ST DOSE,,Professional Fees  ,-,Each,1,31,27.9,28.21,29.1028,29.1028,24.49,27.59,20.4941,12.71,17.67,28.21,-,-,-,-,-,,,-,-,,,,-,-,-,12.71,-,-,-,-,-,,-,13.113,12.71,29.1028
,0002A,PR IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 2ND DOSE,,Professional Fees  ,-,Each,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
,0003A,PFIZER-BIONTECH COVID-19 VACCINE ADMINISTRATION - THIRD DOSE,,Professional Fees  ,-,Each,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
,0004A,PFIZER-BIONTECH COVID-19 VACCINE ADMINISTRATION - BOOSTER,,Professional Fees  ,-,Each,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
,0011A,PR IMM ADMN SARSCOV2 100 MCG/0.5 ML 1ST DOSE,0771,Professional Fees  ,-,Each,1,31,27.9,28.21,29.1028,29.1028,24.49,27.59,20.4941,12.71,17.67,28.21,-,-,-,-,-,,,-,-,,,,-,-,-,12.71,-,-,-,-,-,,-,13.113,12.71,29.1028
,00120,PR ANESTHESIA FOR EAR SURGERY,0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00126,"PR ANESTH,TYMPANOTOMY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,0012A,PR IMM ADMN SARSCOV2 100 MCG/0.5 ML 2ND DOSE,0771,Professional Fees  ,-,Each,1,51,45.9,46.41,47.8788,47.8788,40.29,45.39,33.7161,20.91,29.07,46.41,-,-,-,-,-,,,-,-,,,,-,-,-,20.91,-,-,-,-,-,,-,21.573,20.91,47.8788
,0013A,MODERNA COVID-19 VACCINE ADMINISTRATION - THIRD DOSE,0771,Professional Fees  ,-,Each,1,51,45.9,46.41,47.8788,47.8788,40.29,45.39,33.7161,20.91,29.07,46.41,-,-,-,-,-,,,-,-,,,,-,-,-,20.91,-,-,-,-,-,,-,21.573,20.91,47.8788
,00140,"PR ANESTH,PROCEDURES ON EYE",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00160,"PR ANESTH,NOSE,SINUS SURGERY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00170,"PR ANESTH,PROCEDURE ON MOUTH",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00300,"PR ANESTH,SKIN SURG HEAD/NECK",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00400,"PR ANESTH,SKIN SURG THORAX/EXTR",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,0071A,PFIZER-BIONTECH COVID-19 VACCINE ADMINISTRATION 5-11 - FIRST DOSE,,Professional Fees  ,-,Each,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
,0072A,PFIZER-BIONTECH COVID-19 VACCINE ADMINISTRATION 5-11 - SECOND DOSE,,Professional Fees  ,-,Each,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
,00731,PR ANESTHESIA UPPER GI ENDOSCOPIC PX NOS,,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00790,"PR ANESTH,SURG UPPER ABDOMEN",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00797,"PR ANESTH,GASTRIC RESTRICT, MORBID OBESITY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00811,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX NOS,,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00812,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX SCR COLSC,0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00813,PR ANESTHESIA COMBINED UPPER&LOWER GI ENDOSCOPIC PX,,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00830,"PR ANESTH,REPAIR LO ABD HERNIA NOS",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00840,"PR ANESTH,SURG LOWER ABDOMEN",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00860,"PR ANESTH,SURG LOW ABD,EXTRAPERINTONEAL",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00873,"PR ANESTH,KID STONE DESTRUCT",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00902,"PR ANESTH,ANORECTAL SURGERY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00910,"PR ANESTH,TRANSURETHRAL SURG,NOS",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,00920,"PR ANESTH,MALE GENITALIA SURGERY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01200,"PR ANESTH,HIP JOINT PROCEDURE",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01210,"PR ANESTH,HIP JOINT SURGERY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01214,"PR ANESTH,TOTAL HIP ARTHROPLASTY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01230,"PR ANESTH,OPEN PROC UPPER 2/3 FEMUR",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01382,"PR ANESTH,DX ARTHROSCOPIC PROC KNEE JOINT",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01400,"PR ANESTH,KNEE JOINT; NOS",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01402,"PR ANESTH,TOTAL KNEE ARTHROPLASTY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01470,"PR ANESTH,LOWER LEG,OPEN SURGERY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01480,"PR ANESTH,LOWER LEG BONE SURG",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01610,"PR ANESTH,SURGERY OF SHOULDER",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01630,"PR ANESTH,SHOULDER JOINT,NOS",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01638,"PR ANESTH,SHOULDER REPLACEMENT",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01810,"PR ANESTH,LOWER ARM SURGERY",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01820,"PR ANESTH,FOREARM BONES,CLOSED PROC",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01830,"PR ANESTH,DISTAL RADIUS/ULNA WRIST/HAND,NOS",0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,01992,PR ANES DX/THER NERVE BLOCK/INJECTION PRONE POS,0964,Professional Fees  ,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
,0298T,PR EXT ECG > 48HR TO 21 DAY REVIEW AND INTERPRETATN,,Professional Fees  ,-,Each,1,65,58.5,59.15,61.022,61.022,51.35,57.85,42.9715,26.65,37.05,59.15,-,-,-,-,-,,,-,-,,,,-,-,-,26.65,-,-,-,-,-,,-,27.495,26.65,61.022
,10021,PR FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,0490,Professional Fees  ,-,Each,1,319,287.1,290.29,299.4772,299.4772,252.01,283.91,210.8909,130.79,181.83,290.29,-,-,-,-,-,,,-,-,,,,-,-,-,130.79,-,-,-,-,-,,-,134.937,130.79,299.4772
,10040,PR ACNE SURGERY OF SKIN ABSCESS,0490,Professional Fees  ,-,Each,1,210,189,191.1,197.148,197.148,165.9,186.9,138.831,86.1,119.7,191.1,-,-,-,-,-,,,-,-,,,,-,-,-,86.1,-,-,-,-,-,,-,88.83,86.1,197.148
,10060,PR DRAIN SKIN ABSCESS SIMPLE,0983,Professional Fees  ,-,Each,1,306,275.4,278.46,287.2728,287.2728,241.74,272.34,202.2966,125.46,174.42,278.46,-,-,-,-,-,,,-,-,,,,-,-,-,125.46,-,-,-,-,-,,-,129.438,125.46,287.2728
,10061,PR DRAIN SKIN ABSCESS COMPLIC,0490,Professional Fees  ,-,Each,1,576,518.4,524.16,540.7488,540.7488,455.04,512.64,380.7936,236.16,328.32,524.16,-,-,-,-,-,,,-,-,,,,-,-,-,236.16,-,-,-,-,-,,-,243.648,236.16,540.7488
,10080,PR DRAIN PILONIDAL CYST SIMPL,0983,Professional Fees  ,-,Each,1,310,279,282.1,291.028,291.028,244.9,275.9,204.941,127.1,176.7,282.1,-,-,-,-,-,,,-,-,,,,-,-,-,127.1,-,-,-,-,-,,-,131.13,127.1,291.028
,10081,PR DRAIN PILONIDAL CYST COMPLIC,0490,Professional Fees  ,-,Each,1,210,189,191.1,197.148,197.148,165.9,186.9,138.831,86.1,119.7,191.1,-,-,-,-,-,,,-,-,,,,-,-,-,86.1,-,-,-,-,-,,-,88.83,86.1,197.148
,10120,PR REMOVE FOREIGN BODY SIMPLE,0983,Professional Fees  ,-,Each,1,331,297.9,301.21,310.7428,310.7428,261.49,294.59,218.8241,135.71,188.67,301.21,-,-,-,-,-,,,-,-,,,,-,-,-,135.71,-,-,-,-,-,,-,140.013,135.71,310.7428
,10140,PR DRAINAGE OF HEMATOMA/FLUID,0983,Professional Fees  ,-,Each,1,507,456.3,461.37,475.9716,475.9716,400.53,451.23,335.1777,207.87,288.99,461.37,-,-,-,-,-,,,-,-,,,,-,-,-,207.87,-,-,-,-,-,,-,214.461,207.87,475.9716
,10160,PR PUNCTURE DRAINAGE OF LESION,0983,Professional Fees  ,-,Each,1,182,163.8,165.62,170.8616,170.8616,143.78,161.98,120.3202,74.62,103.74,165.62,-,-,-,-,-,,,-,-,,,,-,-,-,74.62,-,-,-,-,-,,-,76.986,74.62,170.8616
